﻿Parcel·lació
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082877&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;119;192;154
 superfície total;1527;1786;1610
 nombre parcel·les;593;502;405
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;72;52
 superfície total;178;347;106
 nombre parcel·les;32;72;52
 2 a 3 parcel·les;;;
  explot.;38;76;81
 superfície total;193;850;479
 nombre parcel·les;90;175;190
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;20;27;11
 superfície total;193;367;494
 nombre parcel·les;90;118;49
 6 a 14 parcel·les;;;
  explot.;22;17;7
 superfície total;582;222;323
 nombre parcel·les;209;137;56
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;3
 superfície total;141;0;209
 nombre parcel·les;103;0;58
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;240;0;0
 nombre parcel·les;69;0;0

