﻿Eleccions municipals. Dades generals
Sant Vicenç de Castellet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082628&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6937;4182;4062;70;50;60,3;39,7
2015;6898;3772;3634;86;52;54,7;45,3
2011;6826;3420;3149;199;72;50,1;49,9
2007;6570;3573;3409;138;26;54,4;45,6
2003;6231;3946;3845;79;22;63,3;36,7
1999;6230;3603;3393;158;52;57,8;42,2
1995;6116;4033;3900;77;56;65,9;34,1
1991;5983;3750;3657;67;26;62,7;37,3
1987;5859;4322;4164;64;94;73,8;26,2
1983;5879;4332;4149;60;123;73,7;26,3
1979;5810;4179;4118;30;31;71,9;28,1

