﻿Persona de referència. Per sexe i edat
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080431&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;16;7;23
De 25 a 29 anys;39;31;70
De 30 a 34 anys;53;38;91
De 35 a 39 anys;60;32;92
De 40 a 44 anys;76;25;101
De 45 a 49 anys;71;29;100
De 50 a 54 anys;59;15;74
De 55 a 59 anys;50;17;67
De 60 a 64 anys;44;10;54
De 65 a 69 anys;40;16;56
De 70 a 74 anys;23;9;32
De 75 anys i més;23;20;43
Total;554;249;803

