﻿Conreus herbacis: hortalisses
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:080898
;2009
     Total;
 explot.;59
 ha;183
      Secà;
 explot.;17
 ha;32
       Regadiu;
 explot.;47
 ha;151
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;18
 ha;40
 secà;
 explot.;7
 ha;14
 regadiu;
 explot.;12
 ha;26
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;40
 ha;135
 secà;
 explot.;10
 ha;19
 regadiu;
 explot.;34
 ha;116
          En hivernacle o amb protecció alta;
 explot.;6
 ha;8

