﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cabrils
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080305
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,05;1106,8;1
2022;7,05;1096,3;1
2021;7,05;1073,3;1
2020;7,05;1054,2;1
2019;7,05;1055,2;1
2018;7,05;1042,3;1
2017;7,05;1034,9;1
2016;7,05;1033,6;1
2015;7,05;1028,4;1
2014;7,05;1020,9;1
2013;7,05;1018,6;1
2012;7,05;1012,8;1
2011;7,05;1020,7;1
2010;7,05;1008,2;1
2009;7,05;987,8;1
2008;7,05;969,4;1
2007;7,05;950,1;1
2006;7,05;927,1;1
2005;7,05;884,8;1
2004;7,05;851,5;1
2003;7,05;808,9;1
2002;7,05;749,2;1
2001;7,05;707,1;1
2000;7,05;665,7;1
1999;7,05;617,3;1
1998;7,05;583,3;1

