﻿Població. Per sexe, edat quinquennal i estat civil
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430249&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;99;107;206;0;0;0;0;0;0;0;0;0;0;0;0;99;107;206
De 15 a 19 anys;43;35;78;0;1;1;0;0;0;0;0;0;0;0;0;43;36;79
De 20 a 24 anys;48;39;87;2;6;8;0;0;0;0;0;0;0;0;0;50;45;95
De 25 a 29 anys;45;25;70;17;31;48;0;0;0;3;1;4;0;0;0;65;57;122
De 30 a 34 anys;34;17;51;41;44;85;0;0;0;1;1;2;0;0;0;76;62;138
De 35 a 39 anys;8;3;11;50;36;86;0;0;0;2;5;7;4;1;5;64;45;109
De 40 a 44 anys;9;2;11;39;41;80;0;1;1;0;1;1;3;1;4;51;46;97
De 45 a 49 anys;3;2;5;42;24;66;0;2;2;1;4;5;1;0;1;47;32;79
De 50 a 54 anys;3;0;3;38;37;75;2;3;5;1;1;2;1;2;3;45;43;88
De 55 a 59 anys;7;1;8;38;31;69;3;7;10;1;0;1;1;0;1;50;39;89
De 60 a 64 anys;3;1;4;23;22;45;1;5;6;2;0;2;1;0;1;30;28;58
De 65 a 69 anys;3;2;5;34;33;67;3;12;15;0;0;0;0;0;0;40;47;87
De 70 a 74 anys;0;1;1;27;20;47;3;8;11;0;0;0;0;0;0;30;29;59
De 75 a 79 anys;2;0;2;18;13;31;8;7;15;0;0;0;0;0;0;28;20;48
De 80 a 84 anys;1;1;2;12;0;12;4;5;9;0;0;0;0;0;0;17;6;23
De 85 anys i més;0;0;0;2;1;3;6;13;19;0;1;1;0;0;0;8;15;23
Total;308;236;544;383;340;723;30;63;93;11;14;25;11;4;15;743;657;1400

