﻿Població. Per sexe, edat quinquennal i estat civil
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171848&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;76;108;184;0;0;0;0;0;0;0;0;0;0;0;0;76;108;184
De 15 a 19 anys;39;41;80;0;0;0;0;0;0;0;0;0;0;0;0;39;41;80
De 20 a 24 anys;55;49;104;0;0;0;0;0;0;0;0;0;0;0;0;55;49;104
De 25 a 29 anys;44;30;74;11;16;27;0;0;0;0;0;0;0;0;0;55;46;101
De 30 a 34 anys;25;12;37;23;35;58;0;0;0;0;2;2;0;1;1;48;50;98
De 35 a 39 anys;14;11;25;38;48;86;0;0;0;1;2;3;0;0;0;53;61;114
De 40 a 44 anys;19;9;28;45;54;99;0;1;1;6;0;6;2;1;3;72;65;137
De 45 a 49 anys;12;2;14;56;50;106;1;2;3;2;1;3;3;1;4;74;56;130
De 50 a 54 anys;8;5;13;47;37;84;0;3;3;2;1;3;0;2;2;57;48;105
De 55 a 59 anys;4;1;5;34;34;68;1;2;3;3;2;5;0;0;0;42;39;81
De 60 a 64 anys;3;0;3;24;24;48;0;2;2;0;0;0;0;0;0;27;26;53
De 65 a 69 anys;6;1;7;29;31;60;2;8;10;0;0;0;0;0;0;37;40;77
De 70 a 74 anys;13;3;16;29;18;47;3;12;15;0;1;1;1;0;1;46;34;80
De 75 a 79 anys;5;0;5;24;21;45;3;23;26;0;0;0;0;0;0;32;44;76
De 80 a 84 anys;5;0;5;12;7;19;5;14;19;0;0;0;0;0;0;22;21;43
De 85 anys i més;0;1;1;5;0;5;9;18;27;0;0;0;0;0;0;14;19;33
Total;328;273;601;377;375;752;24;85;109;14;9;23;6;5;11;749;747;1496

