﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:171609&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;107;2;1;22;0;0;0;25;132
Pesca;46;0;0;12;0;0;0;12;58
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;857;5;0;35;5;6;1;52;909
Electricitat gas i aigua;64;0;1;0;0;0;0;1;65
Construcció;1645;8;6;115;4;6;2;141;1786
Comerç i reparació;1556;13;3;16;2;0;0;34;1590
Hostaleria;801;5;4;50;4;9;3;75;876
Transport i comunicacions;234;7;0;6;1;2;0;16;250
Mediació financera;169;2;1;0;0;1;0;4;173
Immob.,lloguers i serveis empr.;450;5;3;5;1;1;0;15;465
Adm.pública defensa i SS;361;2;1;4;1;1;0;9;370
Educació;374;4;2;2;0;2;0;10;384
Sanitat i serveis socials;261;5;2;1;2;0;0;10;271
Altres serveis;315;3;3;10;0;3;0;19;334
Personal domèstic;188;3;3;5;4;7;1;23;211
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7429;64;30;283;24;38;7;446;7875

