﻿Espècies arbòries forestals
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171175&lang=es
;1999
   Total;
 total;
 explot.;21
 ha;155
 comercial;
 explot.;2
 ha;13
 no comercial;
 explot.;20
 ha;142
     Frondoses;
 total;
 explot.;15
 ha;39
 comercial;
 explot.;1
 ha;12
 no comercial;
 explot.;14
 ha;27
       Resinoses;
 total;
 explot.;18
 ha;39
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;17
 ha;38
         Mixtes;
 total;
 explot.;5
 ha;77
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;77

