﻿Eleccions al Parlament de Catalunya. Dades generals
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259031
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;226;159;157;2;0;70,4;29,6
2017;237;199;196;1;2;84,0;16,0
2015;239;204;203;0;1;85,4;14,6
2012;246;180;179;1;0;73,2;26,8
2010;262;168;165;3;0;64,1;35,9
2006;273;184;181;2;1;67,4;32,6
2003;277;198;195;2;1;71,5;28,5
1999;251;169;169;0;0;67,3;32,7
1995;234;172;170;1;1;73,5;26,5
1992;225;145;143;0;2;64,4;35,6
1988;227;122;122;0;0;53,7;46,3
1984;265;149;148;1;0;56,2;43,8
1980;280;129;126;0;3;46,1;53,9

