﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081136
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4720;1833;1579;2645;4293;4813;19883
De 0 a 15 anys;2401;629;298;446;1310;1042;6125
De 16 a 29 anys;1723;815;726;1284;1430;1141;7119
De 30 a 44 anys;535;332;489;624;1046;1960;4986
De 45 a 64 anys;..;..;..;208;478;584;1453
De 65 anys i més;..;..;..;..;..;..;200
Dones;6442;2092;1372;2651;3673;4700;20930
De 0 a 15 anys;3152;437;228;412;560;478;5267
De 16 a 29 anys;2599;1118;747;1075;1222;2210;8972
De 30 a 44 anys;627;335;259;777;1064;1498;4561
De 45 a 64 anys;..;202;..;295;578;178;1437
De 65 anys i més;..;..;..;..;..;336;693
Total;11162;3924;2951;5297;7966;9513;40813
De 0 a 15 anys;5554;1065;526;857;1871;1520;11392
De 16 a 29 anys;4323;1933;1473;2359;2652;3351;16091
De 30 a 44 anys;1162;667;748;1401;2110;3458;9547
De 45 a 64 anys;..;259;187;502;1056;762;2890
De 65 anys i més;..;..;..;..;..;422;893

