﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Begues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080207
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;10
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;16
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;95
Empresaris no agraris amb assalariats;259
Empresaris no agraris sense assalariats;182
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;194
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;491
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;517
Resta del personal dels serveis;196
Contramestres capataços d'establiments no agraris;33
Operaris qualificats i especialitzats d'establiments no agraris;311
Operaris sense espec. d'establiments no agraris;45
Professionals de les forces armades;6
No classificables per condició socioeconòmica;8
Total;2375

