﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bordils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170255
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;94;108;0;202
06/2020;89;104;0;193
03/2020;95;103;0;198
12/2019;89;102;0;191
09/2019;91;102;0;193
06/2019;92;93;0;185
03/2019;95;94;0;189
12/2018;97;97;0;194
09/2018;90;103;0;193
06/2018;88;108;0;196
03/2018;82;97;0;179
12/2017;81;95;0;176
09/2017;87;89;0;176
06/2017;92;77;0;169
03/2017;82;77;0;159
12/2016;80;80;0;160
09/2016;82;89;0;171
06/2016;81;83;0;164
03/2016;76;82;0;158
12/2015;64;85;0;149
09/2015;67;85;0;152
06/2015;68;77;0;145
03/2015;65;80;0;145
12/2014;68;83;0;151
09/2014;66;76;0;142
06/2014;69;61;0;130
03/2014;74;62;0;136
12/2013;80;60;0;140
09/2013;76;62;0;138
06/2013;91;61;0;152
03/2013;91;88;0;179
12/2012;109;89;0;198
09/2012;114;92;0;206
06/2012;133;63;0;196
03/2012;124;87;0;211
12/2011;134;96;0;230
09/2011;129;84;0;213
06/2011;145;63;0;208
03/2011;155;76;0;231
12/2010;154;74;0;228
09/2010;157;79;0;236
06/2010;166;83;0;249
03/2010;166;83;0;249
12/2009;164;74;0;238
09/2009;169;72;0;241
06/2009;190;59;0;249
03/2009;177;69;0;246
12/2008;175;67;0;242
09/2008;176;74;0;250
06/2008;186;57;0;243
03/2008;135;126;0;261

