﻿Localització de l'ocupació per professions (CCO-94)
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252458&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;3;25
Tècnics i professionals científics i intel·lectuals;5;2;7
Tècnics i professionals de suport;4;0;4
Empleats administratius;5;1;6
Treballadors de serveis i venedors de comerç;17;3;20
Treballadors qualificats en act. agràries i pesqueres;13;0;13
Artesans i treballadors qualificats de les indústries i la construcció;19;2;21
Operadors d'instal·lacions i maquinària, i muntadors;6;1;7
Treballadors no qualificats;20;0;20
Forces armades;0;0;0
Total;111;12;123

