﻿Comparació territorial dels ingressos de protecció social. Quantitats a preus corrents
2010–2014
Unitats: Milions d'euros.
Font: Eurostat i Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11648
;2010;2011;2012;2013;2014
Catalunya;43890;43141;41055;40802;40915
Espanya;267146;268880;255227;257290;253335
Suècia;114502;121859;131978;135841;133994
Regne Unit;496586;544139;598289;580423;734635
Alemanya;816117;831511;854508;868036;897563
França;641177;668267;694859;714158;732314
Itàlia;466658;471389;478992;488423;498484
Portugal;47897;47306;45483;48112;47820
Hongria;26412;21797;20758;21755;21524
Romania;20201;21298;20822;21534;22425
UE (28 països);3702672;3822735;3949747;4000678;4219100
Zona euro (18 països);2833885;2898816;2961122;3012847;3081528

