﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellví de la Marca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080654&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;54,27;35,83;37,41;100,86;50,59;148,00;199,34;626,29
2020;45,93;46,17;38,95;100,22;45,77;113,41;131,98;522,43
2019;52,90;36,79;38,46;99,77;39,42;121,33;131,14;519,80
2018;50,49;27,23;37,20;90,74;31,92;105,70;109,65;452,94
2017;57,86;20,84;35,51;89,49;21,07;63,68;83,07;371,52
2016;53,08;23,43;32,69;88,51;23,12;65,77;88,73;375,34
2015;59,47;24,56;30,85;100,59;30,78;61,76;98,03;406,03
2014;54,33;21,64;31,04;106,19;28,65;60,14;83,09;385,08
2013;78,53;27,39;30,64;73,14;23,41;44,56;69,10;346,76
2012;75,95;32,51;29,65;90,24;19,11;17,61;63,17;328,24
2011;71,40;36,26;31,50;100,26;..;7,80;1,18;248,40
2010;67,49;41,14;32,99;107,50;24,56;60,71;68,29;402,68
2009;71,00;44,02;34,87;87,92;19,75;59,37;83,44;400,37
2008;73,54;48,73;27,38;84,54;17,13;65,35;88,65;405,32
2007;64,54;38,97;16,40;76,55;8,57;46,88;62,85;314,76
2006;61,13;35,33;18,87;71,28;7,71;34,74;80,21;309,27
2005;57,49;38,35;15,64;64,26;12,60;65,22;130,56;384,12
2004;42,99;29,03;12,36;63,32;7,61;31,04;68,22;254,57
2003;44,86;29,29;11,72;66,76;5,06;32,60;67,98;258,27
2002;41,36;28,42;10,70;38,50;5,64;30,67;59,63;214,92
2001;28,60;24,38;8,82;..;..;5,39;0,07;67,26
2000;29,13;30,98;6,94;..;10,68;46,60;129,96;254,29

