﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Soses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252108
;2001
Empresaris agraris amb assalariats;66
Empresaris agraris sense assalariats;72
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;48
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;16
Empresaris no agraris amb assalariats;44
Empresaris no agraris sense assalariats;44
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;64
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;104
Resta del personal dels serveis;33
Contramestres capataços d'establiments no agraris;5
Operaris qualificats i especialitzats d'establiments no agraris;107
Operaris sense espec. d'establiments no agraris;29
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;639

