﻿Habitatges principals. Per problemes a l'entorn
Sant Guim de la Plana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251977&lang=es
;2001
Sorolls exteriors;
sí;1
no;54
Contaminació o mals olors;
sí;11
no;44
Poca neteja als carrers;
sí;4
no;51
Males comunicacions;
sí;14
no;41
Poques zones verdes;
sí;8
no;47
Delinqüència o vandalisme;
sí;1
no;54
Falta de serveis;
sí;1
no;54
Total habitatges;55

