﻿Migracions. Totals
Solsona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252075&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;276;234;273;266;274;249;263;412;366;338;217;232;226;226;229;260;253;275;331;317;240;158;124;153;114
 emigracions;302;250;216;263;270;263;285;349;356;271;184;274;250;250;286;261;273;279;200;208;130;118;95;110;84
 saldo migratori;-26;-16;57;3;4;-14;-22;63;10;67;33;-42;-24;-24;-57;-1;-20;-4;131;109;110;40;29;43;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;49;52;65;67;59;63;53;50;47;18;32;44;31;56;73;63;53;99;57;38;28;42;28;16
 emigracions;47;46;27;59;58;47;27;59;47;75;62;52;51;70;64;91;48;60;50;42;20;29;16;16;21
 saldo migratori;-4;3;25;6;9;12;36;-6;3;-28;-44;-20;-7;-39;-8;-18;15;-7;49;15;18;-1;26;12;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;231 (b);127;107;194;174;153;112;116;94;75;60;78;119;113;172;282;230;278;224;172;150;130;104;2;5
 emigracions;164 (b);75;55;95;64;83;90;196;139;191;60;124;70;136;146;11;4;4;8;3;4;..;..;..;..
 saldo migratori;67;52;52;99;110;70;22;-80;-45;-116;0;-46;49;-23;26;271;226;274;216;169;146;..;..;..;..
          Saldo migratori total;37;39;134;108;123;68;36;-23;-32;-77;-11;-108;18;-86;-39;252;221;263;396;293;274;..;..;..;..

