﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;612;645;1254;201;189;387;813;831;1644
2019;588;564;1152;201;207;405;789;768;1557
2018;501;537;1041;120;132;252;618;672;1293
2017;441;435;882;90;99;189;534;537;1068
2016;279;255;537;54;54;105;333;309;639
2011-2015;1095;1062;2154;123;111;234;1215;1170;2385
2001-2010;2280;2250;4527;99;87;186;2379;2334;4713
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;255;237;498;3;3;9;261;240;504
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;783;627;1410;24;27;51;807;654;1461
No consta;390;447;837;6;6;9;396;450;846
Total;7227;7062;14286;918;909;1827;8142;7968;16110

