﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:439057
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;..;479;890;1746;3626;5798;12762
De 0 a 15 anys;..;..;..;342;612;1031;2804
De 16 a 29 anys;..;..;..;358;1010;1434;2949
De 30 a 44 anys;..;169;277;680;1003;2437;4622
De 45 a 64 anys;..;..;..;336;907;671;2014
De 65 anys i més;..;..;..;..;..;..;372
Dones;146;270;833;2013;2494;5754;11510
De 0 a 15 anys;..;..;209;445;568;1133;2404
De 16 a 29 anys;..;150;210;178;620;1292;2536
De 30 a 44 anys;..;..;228;991;775;2345;4430
De 45 a 64 anys;..;..;187;278;457;625;1585
De 65 anys i més;..;..;..;..;..;360;556
Total;369;749;1724;3759;6120;11552;24272
De 0 a 15 anys;..;..;664;787;1179;2164;5208
De 16 a 29 anys;..;210;269;536;1630;2725;5485
De 30 a 44 anys;..;211;504;1671;1778;4782;9052
De 45 a 64 anys;..;..;286;614;1364;1296;3600
De 65 anys i més;..;..;..;..;168;584;928

