﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Golmés
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250997
;Homes;Dones;Total
2022;195;169;364
2021;192;166;358
2020;187;158;345
2019;189;156;345
2018;184;156;340
2017;179;147;326
2016;169;145;314
2014;164;140;304
2013;159;130;289
2012;154;123;277
2011;145;121;266

