﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Girona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170792
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;336;348;684;93;96;189;429;444;873
1 any;366;351;717;99;102;204;465;453;918
2 anys;342;324;669;105;117;225;450;444;894
3 anys;324;306;633;114;117;231;438;423;861
4 anys;384;345;732;114;108;222;498;453;954
5 anys;402;372;774;99;105;204;501;477;978
6 anys;408;396;804;126;90;216;534;486;1020
7 anys;450;390;843;111;105;216;564;495;1059
8 anys;471;405;873;114;96;213;582;504;1086
9 anys;417;441;858;117;102;216;531;543;1074
10 anys;489;456;945;117;96;216;606;552;1161
11 anys;471;450;918;123;87;213;594;537;1131
12 anys;504;501;1005;114;102;216;618;603;1221
13 anys;549;492;1044;120;90;210;669;585;1254
14 anys;540;513;1053;120;96;216;660;609;1269
15 anys;522;495;1017;78;96;177;603;591;1194
16 anys;531;540;1065;102;93;192;630;630;1260
17 anys;540;501;1041;141;108;249;681;609;1290
18 anys;507;552;1059;174;99;273;681;651;1332
19 anys;498;525;1020;165;120;288;663;645;1308
20 anys;510;465;975;198;141;342;708;609;1317
21 anys;426;462;888;252;159;411;675;624;1302
22 anys;459;510;969;213;213;426;672;723;1398
23 anys;441;471;912;210;189;396;651;660;1314
24 anys;474;435;912;216;216;429;690;648;1341
25 anys;486;504;987;249;240;489;735;741;1476
26 anys;429;498;930;249;252;504;678;750;1431
27 anys;438;432;873;255;246;504;690;681;1374
28 anys;447;453;897;267;264;531;711;717;1428
29 anys;462;465;930;279;270;549;741;738;1479
30 anys;453;453;906;264;288;552;717;744;1458
31 anys;453;471;924;285;264;552;738;738;1476
32 anys;426;480;906;252;261;513;678;741;1419
33 anys;405;471;879;273;273;549;678;747;1425
34 anys;405;432;837;267;243;510;672;678;1347
35 anys;420;438;858;234;264;498;654;702;1356
36 anys;438;450;888;222;267;489;660;714;1374
37 anys;411;492;903;222;231;456;633;723;1356
38 anys;447;474;921;219;216;438;666;690;1356
39 anys;507;519;1026;213;249;462;720;768;1488
40 anys;474;573;1047;231;240;471;705;816;1518
41 anys;540;558;1101;210;219;432;753;780;1533
42 anys;561;597;1155;207;231;438;765;828;1596
43 anys;621;627;1245;201;201;405;819;828;1650
44 anys;642;645;1284;213;222;438;858;867;1725
45 anys;645;732;1377;228;192;417;873;924;1800
46 anys;678;708;1383;177;180;360;855;891;1746
47 anys;636;732;1371;165;171;336;801;903;1707
48 anys;591;711;1299;165;156;321;753;867;1620
49 anys;648;657;1302;177;144;321;822;801;1626
50 anys;630;675;1305;135;150;285;762;825;1590
51 anys;618;657;1278;126;135;264;747;795;1539
52 anys;570;660;1230;141;141;282;711;798;1512
53 anys;573;654;1227;120;117;234;693;771;1461
54 anys;549;615;1170;129;105;234;681;723;1404
55 anys;582;597;1179;105;87;192;687;684;1371
56 anys;585;582;1167;96;75;171;681;654;1338
57 anys;549;594;1143;90;93;183;639;687;1329
58 anys;597;606;1203;69;87;156;663;693;1356
59 anys;507;609;1116;72;69;141;582;678;1257
60 anys;525;552;1077;66;84;147;591;633;1227
61 anys;480;600;1083;60;57;120;546;654;1200
62 anys;474;546;1017;69;72;138;543;615;1158
63 anys;498;594;1092;48;63;108;543;657;1200
64 anys;450;582;1032;30;69;99;480;651;1131
65 anys;435;531;966;36;63;99;471;591;1065
66 anys;432;468;897;36;54;90;468;522;987
67 anys;378;519;897;27;42;72;405;558;966
68 anys;405;531;936;36;42;78;441;573;1014
69 anys;399;468;870;24;42;69;426;510;936
70 anys;408;462;873;18;42;60;426;504;930
71 anys;372;459;828;24;27;48;393;486;879
72 anys;354;432;783;18;30;48;369;462;834
73 anys;345;399;741;12;24;39;357;423;780
74 anys;339;426;765;18;18;36;354;444;801
75 anys;312;420;735;21;30;48;333;450;783
76 anys;282;363;645;6;21;27;288;384;672
77 anys;297;351;651;9;18;27;306;369;678
78 anys;249;372;621;12;12;21;258;384;642
79 anys;237;318;558;6;9;15;246;327;570
80 anys;192;249;441;6;15;18;198;264;459
81 anys;192;258;447;6;9;15;195;267;462
82 anys;198;282;483;3;9;12;204;294;498
83 anys;108;159;267;3;9;15;114;165;282
84 anys;111;210;321;3;9;12;117;219;336
85 anys o més;867;1905;2772;12;33;48;879;1938;2817
Total;39111;43350;82461;10863;10716;21579;49974;54066;104037

