﻿RFDB i RFDB per habitant
Santa Margarida de Montbui
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082508
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);134987;13196;71,9
2020;128429;12561;71,6
2019;129204;13008;70,4
2018;119634;12044;68,9
2017;116001;11815;68,4
2016;113409;11717;69,0
2015;109821;11428;68,6
2014;104539;10872;67,9
2013;102621;10653;67,3
2012;110418;11432;72,2
2011;116093;11933;71,6
2010;125534;12821;76,4

