﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torre de Claramunt, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082861&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;91;27;..;..;137
2021;14;88;28;..;..;135
2020;12;83;28;..;..;129
2019;12;87;24;..;..;128
2018;9;80;21;..;..;115
2017;12;75;20;..;..;112
2016;12;76;21;..;..;116
2014;15;73;19;..;..;113
2013;16;66;20;..;..;107
2012;15;60;20;..;..;100
2011;14;55;21;..;..;95

