﻿Nombre d'explotacions i superfície censada
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251193&lang=es
;2009
      Total explot.;281
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;271
 ha;3449
 amb ramaderia;
 explot.;54
 ha;708
 sense ramaderia;
 explot.;217
 ha;2741
 amb SAU;
 explot.;269
 ha;3335
 amb altres terres;
 explot.;62
 ha;115

