﻿Habitatges principals. Per superfície útil i instal·lacions
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080410
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;31;139;886;837;782;562;272;100;139;39;31;118;83;73;4097
Amb aigua corrent subministrament privat;0;0;2;3;9;24;17;10;10;2;5;1;0;3;0;4;90
No té aigua corrent;0;0;0;0;2;0;2;2;2;0;0;0;1;0;0;0;9
Amb aigua calenta central;1;3;11;44;253;233;244;333;197;68;111;34;24;110;70;67;1803
Sense aigua calenta central;0;1;22;99;647;631;559;242;89;34;39;6;8;11;13;10;2411
Amb gas per canonades;1;3;26;72;642;630;676;468;181;70;86;25;20;47;37;36;3020
Sense gas per canonades;0;1;7;71;258;234;127;107;105;32;64;15;12;74;46;41;1194
Calefacció col·lectiva;0;0;4;14;45;77;152;87;34;9;17;2;3;1;5;6;456
Calefacció individual;1;2;7;33;337;357;299;355;205;81;119;35;29;114;76;67;2117
Calefacció aparells mòbils;0;1;13;79;435;357;259;115;43;10;10;2;0;5;2;4;1335
Sense calefacció;0;1;9;17;83;73;93;18;4;2;4;1;0;1;0;0;306
Amb línia telefònica;1;4;30;132;851;799;786;560;277;101;141;40;32;119;81;77;4031
Sense línia telefònica;0;0;3;11;49;65;17;15;9;1;9;0;0;2;2;0;183
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;4;10;5;1;0;0;2;0;0;0;1;0;26
Amb refrigeració;1;0;2;6;74;56;57;69;31;13;29;11;4;27;27;18;425
Sense refrigeració;0;4;31;137;826;808;746;506;255;89;121;29;28;94;56;59;3789
Total;1;4;33;143;900;864;803;575;286;102;150;40;32;121;83;77;4214

