﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081120&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;7;4;0;1;0;12
De 25 a 29 anys;6;3;2;3;1;15
De 30 a 34 anys;6;12;3;10;5;36
De 35 a 39 anys;7;16;2;20;8;53
De 40 a 44 anys;3;13;5;22;17;60
De 45 a 49 anys;3;9;17;24;14;67
De 50 a 54 anys;2;12;26;11;7;58
De 55 a 59 anys;1;8;20;8;4;41
De 60 a 64 anys;0;2;29;3;0;34
De 65 a 69 anys;0;3;23;2;1;29
De 70 a 74 anys;0;0;37;3;0;40
De 75 a 79 anys;0;2;42;0;0;44
De 80 a 84 anys;0;0;18;0;0;18
De 85 anys i més;0;0;21;0;0;21
Total;39;84;245;107;57;532

