﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Lliçà d'Amunt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081075&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;338;4;342
De 5 a 9 anys;0;0;0;0;0;276;7;283
De 10 a 14 anys;0;3;0;0;0;256;7;266
De 15 a 19 anys;1;4;3;1;0;269;4;282
De 20 a 24 anys;2;5;34;11;2;277;13;344
De 25 a 29 anys;12;8;121;93;16;139;18;407
De 30 a 34 anys;12;7;99;306;31;53;18;526
De 35 a 39 anys;9;4;43;400;26;14;9;505
De 40 a 44 anys;9;3;30;330;32;9;8;421
De 45 a 49 anys;5;1;36;278;14;3;3;340
De 50 a 54 anys;11;7;66;226;27;1;7;345
De 55 a 59 anys;6;6;82;148;19;0;4;265
De 60 a 64 anys;9;9;133;77;12;0;7;247
De 65 a 69 anys;14;1;114;58;12;0;15;214
De 70 a 74 anys;14;6;64;13;7;0;16;120
De 75 a 79 anys;18;10;40;4;3;0;23;98
De 80 a 84 anys;9;4;8;3;5;0;33;62
De 85 anys i més;10;6;7;0;3;0;55;81
Total;141;84;880;1948;209;1635;251;5148

