﻿Conreus herbacis: cereals per a gra
Camós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170353&lang=en
;2009
     Total;
 explot.;23
 ha;287
      Secà;
 explot.;21
 ha;229
       Regadiu;
 explot.;7
 ha;58
     Blat tou i escanda;
 total;
 explot.;13
 ha;155
 secà;
 explot.;12
 ha;114
 regadiu;
 explot.;4
 ha;41
       Blat dur;
 total;
 explot.;3
 ha;29
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;1
 ha;10
         Ordi;
 total;
 explot.;8
 ha;83
 secà;
 explot.;8
 ha;76
 regadiu;
 explot.;1
 ha;7
           Civada;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;7
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;1
 ha;0

