﻿Espècies arbòries forestals
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170519
;1999
   Total;
 total;
 explot.;19
 ha;362
 comercial;
 explot.;1
 ha;22
 no comercial;
 explot.;18
 ha;340
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;8
 ha;86
 comercial;
 explot.;1
 ha;22
 no comercial;
 explot.;7
 ha;64
         Mixtes;
 total;
 explot.;11
 ha;276
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;276

