﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080193
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;16323;9852;26172
De 31 a 45 m²;90126;26670;116799
De 46 a 60 m²;216924;35346;252267
De 61 a 75 m²;175158;22938;198096
De 76 a 90 m²;82509;11631;94140
De 91 a 105 m²;34590;6096;40686
De 106 a 120 m²;18447;3654;22101
De 121 a 150 m²;17922;4203;22122
De 151 a 180 m²;8166;2085;10251
Més de 180 m²;7416;2796;10212
No hi consta;3600;12306;15906
Total;671175;137574;808752

