﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430542&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;1;0;0;0;3
1990;0;0;2;0;0;1;1;0;4
1989;0;0;3;0;1;0;2;0;6
1988;0;0;1;0;0;0;0;0;1
1987;1;0;0;0;1;0;5;0;7
1986-81;1;1;1;3;0;1;6;0;13
1980-71;3;0;3;6;14;7;60;0;93
1970-61;4;1;6;7;23;7;66;0;114
1960-51;3;0;0;3;7;2;23;0;38
1950-41;1;0;0;0;5;1;11;0;18
1940-31;0;0;0;0;0;0;1;0;1
1930-21;1;0;0;0;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;15;2;17;19;52;19;176;0;300

