﻿Cadastre immobiliari urbà
Llavorsí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251266&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;692;21585;31192
2021;2002;692;21463;31017
2020;2002;682;21335;31283
2019;2002;682;21351;31306
2018;2002;686;21409;31208
2017;2002;686;21378;31163
2016;2002;647;23119;35733
2015;2002;640;17599;27498
2014;2002;641;15864;24749
2013;2002;641;15804;24655
2012;2002;639;15464;24201
2011;2002;634;15252;24056
2010;2002;606;14161;23369
2009;2002;598;13984;23385
2008;2002;596;13857;23250
2007;2002;497;13155;26468
2006;2002;492;12453;25312

