﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Setcases
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171925
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);60;40
03/2024 (p);60;40
02/2024;65;40
01/2024;65;40
12/2023;60;40
11/2023;55;45
10/2023;55;45
09/2023;55;45
08/2023;55;45
07/2023;55;45
06/2023;55;45
05/2023;55;45
04/2023;55;45
03/2023;55;45
02/2023;60;50
01/2023;60;45
12/2022;55;45
11/2022;50;45
10/2022;50;45
09/2022;50;45
08/2022;55;45
07/2022;60;45
06/2022;55;45
05/2022;55;45
04/2022;60;45
03/2022;60;50
02/2022;65;45
01/2022;65;50
12/2021;64;49
11/2021;62;50
10/2021;57;50
09/2021;55;51
08/2021;56;51
07/2021;57;50
06/2021;55;51
05/2021;54;51
04/2021;54;50
03/2021;53;50
02/2021;52;48
01/2021;50;49
12/2020;50;49
11/2020;52;48
10/2020;53;48
09/2020;53;47
08/2020;49;46
07/2020;49;45
06/2020;47;46
05/2020;42;46
03/2020;43;46
12/2019;48;47
09/2019;43;47
06/2019;52;48
03/2019;54;48
12/2018;52;49
09/2018;49;49
06/2018;47;46
03/2018;51;45
12/2017;54;43
09/2017;47;46
06/2017;49;44
03/2017;51;44
12/2016;49;45
09/2016;46;45
06/2016;53;45
03/2016;50;45
12/2015;48;46
09/2015;43;45
06/2015;46;44
03/2015;47;44
12/2014;45;44
09/2014;41;45
06/2014;39;44
03/2014;41;45
12/2013;41;45
09/2013;41;45
06/2013;40;42
03/2013;47;41
12/2012;47;43
09/2012;46;44
06/2012;37;42
03/2012;42;42

