﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Perelló, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431042&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;2;0;2;2;0;0;1;10
3 habitacions;12;7;2;2;1;5;10;2;41
4 habitacions;23;13;6;13;15;22;17;22;131
5 habitacions;32;23;6;27;20;36;106;62;312
6 habitacions;21;8;3;25;6;21;50;35;169
7 habitacions;9;5;0;3;2;5;10;8;42
8 habitacions;5;0;0;2;0;2;6;4;19
9 habitacions;1;0;0;2;0;0;1;1;5
10 habitacions i més;2;0;0;0;0;0;1;0;3
Total;108;58;17;76;46;91;201;135;732

