﻿Població. Per sexe i edat quinquennal
Conca de Dalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251615
;Homes;Dones;Total
De 0 a 4 anys;5;7;12
De 5 a 9 anys;9;13;22
De 10 a 14 anys;10;13;23
De 15 a 19 anys;8;4;12
De 20 a 24 anys;10;7;17
De 25 a 29 anys;4;6;10
De 30 a 34 anys;6;12;18
De 35 a 39 anys;17;9;26
De 40 a 44 anys;16;14;30
De 45 a 49 anys;19;11;30
De 50 a 54 anys;18;19;37
De 55 a 59 anys;14;18;32
De 60 a 64 anys;21;12;33
De 65 a 69 anys;18;21;39
De 70 a 74 anys;29;9;38
De 75 a 79 anys;6;8;14
De 80 a 84 anys;6;9;15
De 85 a 89 anys;4;9;13
De 90 a 94 anys;6;7;13
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;227;208;435

