﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castell de Mur
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259046&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;0;0;6;13
06/2020;7;0;0;7;14
03/2020;7;0;0;7;14
12/2019;7;0;0;9;16
09/2019;7;0;0;9;16
06/2019;7;0;0;9;16
03/2019;7;0;0;10;17
12/2018;7;0;0;10;17
09/2018;7;0;0;10;17
06/2018;7;0;0;10;17
03/2018;7;0;0;10;17
12/2017;7;0;0;10;17
09/2017;7;0;0;10;17
06/2017;7;..;..;11;20
03/2017;7;..;..;11;20
12/2016;7;..;..;11;20
09/2016;7;0;0;11;18
06/2016;7;0;0;11;18
03/2016;6;0;0;11;17
12/2015;6;0;0;10;16
09/2015;6;0;0;10;16
06/2015;6;0;0;9;15
03/2015;6;0;0;8;14
12/2014;7;0;0;8;15
09/2014;7;0;0;8;15
06/2014;7;0;0;8;15
03/2014;8;0;0;8;16
12/2013;8;0;0;7;15
09/2013;9;0;0;7;16
06/2013;10;0;0;8;18
03/2013;10;0;0;6;16
12/2012;10;0;0;6;16
09/2012;10;0;0;8;18
06/2012;10;0;0;8;18
03/2012;10;0;0;8;18
12/2011;10;..;..;8;19
09/2011;10;..;..;8;19
06/2011;10;..;..;8;19
03/2011;10;..;..;8;19
12/2010;10;..;..;8;19
09/2010;10;..;..;9;20
06/2010;10;..;..;9;21
03/2010;10;..;..;11;24
12/2009;10;..;..;10;23
09/2009;10;..;..;10;22
06/2009;11;..;..;11;24
03/2009;11;..;..;10;22
12/2008;11;..;..;10;22
09/2008;11;..;..;11;23
06/2008;11;..;..;11;23
03/2008;11;..;..;11;23

