﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171557&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;248
De 25 a 29 anys;..;486;583
De 30 a 34 anys;579;731;1310
De 35 a 39 anys;840;749;1589
De 40 a 44 anys;620;470;1090
De 45 a 49 anys;749;632;1381
De 50 a 54 anys;461;571;1033
De 55 a 59 anys;673;477;1150
De 60 a 64 anys;438;382;820
De 65 a 69 anys;311;251;562
De 70 a 74 anys;238;214;452
De 75 a 79 anys;231;172;404
De 80 a 84 anys;158;..;209
De 85 anys i més;..;..;..
Total;5467;5467;10935

