﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcover. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430056&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;40;5;25;175
Enginyers tècnics, pèrits i ajudants titulats;110;15;5;25;150
Caps administratius i de taller;70;0;0;0;75
Ajudants no titulats;75;15;5;0;95
Oficials administratius;175;55;5;25;260
Subalterns;50;15;10;5;75
Auxiliars administratius;110;45;10;15;185
Oficials de primera i de segona;410;20;20;0;455
Oficials de tercera i especialistes;235;50;40;0;325
Peons;150;60;25;0;235
No procedent i altres;5;25;0;5;35
Total;1495;335;125;105;2065

