﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080863
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1630;3430;3205;1725;9985
03/2024 (p);1620;3425;3190;1700;9935
02/2024;1620;3455;3190;1685;9945
01/2024;1575;3440;3175;1670;9860
12/2023;1590;3425;3155;1670;9840
11/2023;1640;3485;3180;1645;9955
10/2023;1615;3475;3170;1645;9905
09/2023;1545;3475;3145;1655;9815
08/2023;1485;3365;3050;1610;9515
07/2023;1560;3415;3065;1600;9640
06/2023;1575;3470;3070;1600;9720
05/2023;1510;3545;3120;1620;9795
04/2023;1505;3570;3075;1610;9760
03/2023;1495;3540;3065;1605;9705
02/2023;1515;3565;3035;1585;9695
01/2023;1490;3560;3025;1555;9630
12/2022;1490;3525;3010;1545;9570
11/2022;1515;3615;3020;1555;9710
10/2022;1470;3610;2995;1560;9640
09/2022;1470;3610;2980;1555;9615
08/2022;1420;3515;2920;1510;9370
07/2022;1520;3625;2935;1520;9600
06/2022;1495;3650;2915;1500;9560
05/2022;1440;3680;2950;1515;9580
04/2022;1435;3670;2925;1515;9540
03/2022;1415;3680;2900;1500;9495
02/2022;1400;3680;2885;1485;9450
01/2022;1410;3700;2870;1470;9450
12/2021;1421;3703;2818;1458;9400
11/2021;1452;3745;2842;1469;9508
10/2021;1405;3748;2836;1473;9462
09/2021;1379;3716;2817;1464;9376
08/2021;1300;3645;2745;1432;9122
07/2021;1384;3716;2765;1436;9301
06/2021;1413;3750;2736;1430;9329
05/2021;1373;3805;2769;1433;9380
04/2021;1355;3808;2717;1427;9307
03/2021;1345;3790;2687;1402;9224
02/2021;1335;3832;2697;1404;9268
01/2021;1316;3852;2665;1398;9231
12/2020;1331;3821;2623;1398;9173
11/2020;1339;3900;2626;1420;9285
10/2020;1339;3902;2626;1399;9266
09/2020;1320;3872;2612;1403;9207
08/2020;1249;3779;2564;1374;8966
07/2020;1286;3818;2533;1372;9009
06/2020;1282;3850;2503;1367;9002
05/2020;1247;3916;2537;1379;9079
03/2020;1256;3950;2513;1364;9083
12/2019;1389;4087;2498;1351;9325
09/2019;1391;4160;2512;1342;9405
06/2019;1462;4189;2479;1294;9424
03/2019;1413;4236;2460;1292;9401
12/2018;1381;4205;2391;1256;9233
09/2018;1363;4257;2388;1244;9252
06/2018;1433;4296;2322;1230;9281
03/2018;1348;4264;2266;1221;9099
12/2017;1326;4212;2229;1204;8971
09/2017;1266;4279;2215;1161;8921
06/2017;1314;4278;2144;1139;8875
03/2017;1252;4254;2130;1131;8767
12/2016;1236;4211;2059;1094;8600
09/2016;1223;4238;2018;1093;8572
06/2016;1290;4225;1984;1057;8556
03/2016;1219;4196;1973;1041;8429
12/2015;1203;4144;1915;1039;8301
09/2015;1186;4167;1928;1034;8315
06/2015;1233;4218;1906;1011;8368
03/2015;1111;4203;1855;1004;8173
12/2014;1139;4150;1809;983;8081
09/2014;1108;4131;1779;980;7998
06/2014;1189;4107;1749;954;7999
03/2014;1112;4065;1713;965;7855
12/2013;1131;3991;1655;954;7731
09/2013;1116;4020;1664;947;7747
06/2013;1201;4104;1648;944;7897
03/2013;1147;4057;1644;929;7777
12/2012;1173;4038;1646;911;7768
09/2012;1292;4046;1669;928;7935
06/2012;1372;4119;1658;915;8064
03/2012;1420;4123;1653;930;8126

