﻿Proporció de persones de 16 anys i més amb algun hàbit per reduir el consum d'aigua. Per activitat principal de l'empresa en què treballa i tipus d'hàbit
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11711&lang=en
;Tanquen l'aixeta mentre es renten les dents o s'ensabonen;Es dutxen en lloc de banyar-se
Agricultura, ramaderia, silvicultura i pesca;92,0;95,5
Indústries extractives;..;..
Indústries manufactureres;94,1;97,7
Energia elèctrica, gas, vapor i aire condicionat;..;..
Aigua, sanejament i gestió de residus;..;..
Construcció;91,2;94,6
Comerç a l'engròs i al detall;95,5;93,8
Transport i emmagatzematge;94,9;94,9
Hostaleria;92,0;97,6
Informació i comunicacions;85,2;100,0
Activitats financeres i d'assegurances;100,0;100,0
Activitats immobiliàries;100,0;100,0
Activitats professionals, científiques i tècniques;100,0;91,2
Activitats administratives i serveis auxiliars;86,6;85,1
Administració pública, Defensa i SS obligatòria;94,9;97,3
Educació;97,7;97,5
Activitats sanitàries i de serveis socials;99,4;99,3
Activitats artístiques, recreatives i d'entreteniment;..;..
Altres serveis;97,9;92,4
Activitats de les llars;99,4;97,1
Organismes extraterritorials;..;..
No consta;..;..
Total;94,6;95,1

