﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Anglès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170084
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;138;138;276;153;120;270;291;258;549
2019;105;99;201;99;84;183;201;186;387
2018;99;84;180;84;90;171;183;174;354
2017;90;93;186;57;63;117;147;156;303
2016;90;78;168;36;39;78;129;117;243
2011-2015;264;261;522;141;132;273;402;393;795
2001-2010;537;570;1104;60;78;138;594;651;1242
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;63;66;126;3;3;6;66;69;132
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;270;273;543;45;45;90;318;318;633
No hi consta;516;546;1062;3;3;3;519;549;1065
Total;2163;2208;4371;681;651;1335;2847;2862;5706

