﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081614&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;33;0;0;0;30
De 31 a 45 m²;258;0;0;0;258
De 46 a 60 m²;699;9;0;0;705
De 61 a 75 m²;1191;45;0;9;1245
De 76 a 90 m²;900;54;0;9;963
De 91 a 105 m²;753;12;0;0;768
De 106 a 120 m²;540;9;0;15;564
De 121 a 150 m²;657;12;0;12;681
De 151 a 180 m²;333;3;0;3;336
Más de 180 m²;495;3;0;21;516
No consta;3;0;0;42;45
Total;5868;141;0;108;6120

