﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tortosa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431554
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;218,51;159,6;6
2022;218,51;155,1;6
2021;218,51;153,6;6
2020;218,51;153,0;6
2019;218,51;152,7;6
2018;218,51;153,4;6
2017;218,51;153,1;6
2016;218,51;154,4;6
2015;218,51;155,0;6
2014;218,51;155,3;6
2013;218,51;155,6;6
2012;218,51;159,0;6
2011;218,51;157,6;6
2010;218,51;157,8;6
2009;218,51;160,8;6
2008;218,51;163,5;6
2007;218,51;159,4;6
2006;218,51;156,8;6
2005;218,51;154,3;6
2004;218,51;146,4;6
2003;218,51;142,6;6
2002;218,51;139,3;6
2001;218,51;136,5;6
2000;218,51;134,9;6
1999;218,51;135,8;6
1998;218,51;135,5;6

