﻿Matrimonis segons la professió dels cònjuges
Baix Empordà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:10
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;6;1;1;1;1;0;0;0;0;0;0;1;11
Tècnics i científics;2;15;2;3;2;0;0;0;0;0;0;6;30
Tècnics de suport;2;2;3;4;4;0;0;0;0;0;0;3;18
Empleats administratius;0;4;4;13;3;0;1;0;0;0;0;1;26
Treballadors de serveis;1;10;0;9;21;0;1;0;1;0;6;11;60
Treballadors qualificats primari;0;1;0;4;1;2;0;1;0;0;5;2;16
Artesans i treballadors qualificats indústria;0;4;6;13;13;0;2;1;2;0;7;6;54
Instal·ladors i muntadors;0;1;3;9;12;0;0;1;1;0;2;9;38
Ocupacions elementals;0;0;0;0;2;0;0;0;3;0;0;5;10
Ocupacions militars;1;0;0;0;2;0;0;0;0;0;0;0;3
No actius;1;0;0;2;5;0;0;1;1;0;7;1;18
No hi consta;2;4;3;7;7;0;0;0;0;0;5;251;279
Total;15;42;22;65;73;2;4;4;8;0;32;296;563

