﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Navata
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171117
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;98;28;..;..;146
2021;11;99;25;..;..;140
2020;11;96;27;..;..;139
2019;12;89;28;..;..;134
2018;12;90;30;..;..;139
2017;12;86;30;..;..;135
2016;9;84;30;..;..;130
2014;8;76;28;..;..;117
2013;8;74;25;..;..;113
2012;7;71;25;..;..;109
2011;..;64;23;6;..;98

