﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Puig-reig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081751
;2001;1996;1991
Agricultura i ramaderia;63;49;55
Pesca;0;0;0
Indústries extractives;5;8;10
Indústries manufactureres;546;547;886
Electricitat gas i aigua;15;16;2
Construcció;299;167;179
Comerç i reparació;262;205;214
Hostaleria;60;53;41
Transport i comunicacions;55;42;47
Mediació financera;32;24;32
Immob. lloguers i serveis empr.;75;55;29
Adm. pública, defensa i SS;52;65;35
Educació;87;74;59
Sanitat i serveis socials;122;74;36
Altres serveis;56;49;46
Personal domèstic;7;10;9
Organismes extraterrit.;0;0;0
Total;1736;1438;1680

