﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081923
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2069;2945;306;49;81;5450
Catalunya;1970;2178;202;32;63;4445
Barcelona;1950;2051;190;32;59;4282
Girona;7;16;2;0;1;26
Lleida;11;103;9;0;3;126
Tarragona;2;8;1;0;0;11
Resta de l'Estat;55;725;101;13;17;911
Andalusia;30;477;71;11;6;595
Aragó;2;32;4;1;2;41
Principat d'Astúries;0;2;1;0;0;3
Illes Balears;2;2;0;0;0;4
Canàries;0;1;0;0;0;1
Cantàbria;1;2;0;0;0;3
Castella - la Manxa;4;122;14;1;6;147
Castella i Lleó;1;23;1;0;2;27
Comunitat Valenciana;7;6;2;0;1;16
Extremadura;2;18;1;0;0;21
Galícia;0;4;0;0;0;4
Comunitat de Madrid;2;10;1;0;0;13
Regió de Múrcia;0;14;3;0;0;17
Comunitat Foral de Navarra;1;6;0;0;0;7
País Basc;2;0;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;6;3;0;0;10
Estranger;44;42;3;4;1;94

