﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Feliu de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082114&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;14;21;2;9;11;1;1;2;2;2;4;1;1;2;0;1;1;2;0;2;15;28;43
De 5 a 9 anys;19;14;33;5;4;9;2;1;3;4;8;12;4;3;7;2;1;3;2;0;2;38;31;69
De 10 a 14 anys;21;23;44;7;3;10;3;1;4;4;4;8;12;10;22;0;1;1;0;0;0;47;42;89
De 15 a 19 anys;20;8;28;4;2;6;2;0;2;7;6;13;15;10;25;2;1;3;0;0;0;50;27;77
De 20 a 24 anys;9;12;21;2;4;6;0;0;0;5;5;10;9;6;15;1;1;2;0;0;0;26;28;54
De 25 a 29 anys;16;17;33;7;9;16;0;0;0;2;4;6;10;5;15;1;1;2;0;1;1;36;37;73
De 30 a 34 anys;9;18;27;8;9;17;0;0;0;8;5;13;5;5;10;0;0;0;2;2;4;32;39;71
De 35 a 39 anys;14;14;28;6;6;12;0;0;0;7;12;19;4;4;8;1;0;1;0;1;1;32;37;69
De 40 a 44 anys;16;18;34;12;4;16;0;0;0;6;9;15;8;15;23;1;2;3;1;0;1;44;48;92
De 45 a 49 anys;21;17;38;6;9;15;0;0;0;8;11;19;22;11;33;2;3;5;3;0;3;62;51;113
De 50 a 54 anys;17;13;30;11;8;19;0;1;1;1;5;6;6;7;13;0;1;1;0;2;2;35;37;72
De 55 a 59 anys;19;6;25;8;2;10;0;0;0;5;2;7;9;6;15;1;0;1;0;0;0;42;16;58
De 60 a 64 anys;6;6;12;1;3;4;0;1;1;2;2;4;4;3;7;1;1;2;0;0;0;14;16;30
De 65 a 69 anys;5;3;8;1;2;3;0;0;0;2;3;5;6;5;11;0;1;1;0;0;0;14;14;28
De 70 a 74 anys;2;4;6;0;1;1;0;0;0;3;1;4;7;10;17;1;0;1;0;1;1;13;17;30
De 75 a 79 anys;2;2;4;3;1;4;0;0;0;0;1;1;4;3;7;0;0;0;1;1;2;10;8;18
De 80 a 84 anys;1;2;3;0;1;1;0;0;0;0;2;2;0;2;2;0;0;0;0;0;0;1;7;8
De 85 anys i més;5;3;8;0;2;2;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;8;8;16
Total;209;194;403;83;79;162;8;5;13;68;84;152;127;107;234;13;14;27;11;8;19;519;491;1010

