﻿Població. Per sexe i estat civil
Alió
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430108&lang=es
;2001;1996;1991
Solters;;;
homes;68;58;65
dones;63;59;41
total;131;117;106
Casats;;;
homes;102;95;103
dones;101;88;100
total;203;183;203
Vidus;;;
homes;7;6;4
dones;24;26;20
total;31;32;24
Separats;;;
homes;5;4;1
dones;1;1;2
total;6;5;3
Divorciats;;;
homes;2;1;0
dones;2;1;0
total;4;2;0
Total;;;
homes;184;164;173
dones;191;175;163
total;375;339;336

