﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250518
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;730;375
04/2024;735;370
03/2024;755;375
02/2024;750;370
01/2024;745;370
12/2023;750;370
11/2023;725;370
10/2023;715;375
09/2023;720;380
08/2023;740;385
07/2023;755;385
06/2023;735;385
05/2023;730;390
04/2023;735;390
03/2023;745;385
02/2023;740;380
01/2023;715;380
12/2022;720;385
11/2022;690;375
10/2022;690;375
09/2022;680;380
08/2022;690;380
07/2022;715;380
06/2022;685;380
05/2022;670;380
04/2022;660;375
03/2022;675;375
02/2022;690;375
01/2022;680;375
12/2021;686;375
11/2021;651;372
10/2021;652;374
09/2021;642;370
08/2021;656;372
07/2021;692;371
06/2021;664;374
05/2021;665;375
04/2021;658;371
03/2021;679;371
02/2021;656;364
01/2021;650;364
12/2020;654;370
11/2020;614;353
10/2020;619;351
09/2020;603;348
08/2020;592;335
07/2020;617;335
06/2020;587;328
05/2020;580;325
03/2020;595;327
12/2019;628;329
09/2019;573;326
06/2019;573;324
03/2019;591;325
12/2018;582;319
09/2018;539;314
06/2018;551;315
03/2018;598;315
12/2017;595;313
09/2017;556;321
06/2017;552;321
03/2017;548;324
12/2016;568;334
09/2016;536;329
06/2016;527;327
03/2016;548;327
12/2015;554;331
09/2015;520;325
06/2015;521;320
03/2015;556;317
12/2014;532;323
09/2014;524;320
06/2014;532;321
03/2014;541;319
12/2013;544;320
09/2013;533;332
06/2013;559;325
03/2013;563;331
12/2012;560;333
09/2012;590;342
06/2012;615;348
03/2012;646;357

