﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252402&lang=en
;Homes;Dones;Total
Dret;3;5;8
Magisteri;5;13;18
Ciències socials;13;36;49
Arts i humanitats;6;12;18
Informàtica;3;4;7
Enginyeries;8;2;10
Formació tècnica;46;22;68
Ciències;1;3;4
Arquitectura i construcció;3;3;6
Agricultura i veterinària;18;6;24
Salut i serveis socials;5;19;24
Altres serveis;7;20;27
Total;118;145;263

