﻿Población. Por lugar de nacimiento, sexo y edad
Tona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082830&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;151;137;288;0;1;1;4;7;11;155;145;300
De 5 a 9 años;177;175;352;2;5;7;14;22;36;193;202;395
De 10 a 14 años;244;228;472;5;6;11;26;16;42;275;250;525
De 15 a 19 años;239;240;479;5;2;7;26;20;46;270;262;532
De 20 a 24 años;172;192;364;1;4;5;49;42;91;222;238;460
De 25 a 29 años;183;145;328;4;4;8;65;64;129;252;213;465
De 30 a 34 años;162;160;322;8;5;13;46;72;118;216;237;453
De 35 a 39 años;161;173;334;6;16;22;60;74;134;227;263;490
De 40 a 44 años;265;242;507;4;13;17;72;55;127;341;310;651
De 45 a 49 años;326;282;608;17;12;29;47;70;117;390;364;754
De 50 a 54 años;254;246;500;22;41;63;55;49;104;331;336;667
De 55 a 59 años;268;223;491;38;48;86;27;30;57;333;301;634
De 60 a 64 años;181;190;371;47;59;106;19;25;44;247;274;521
De 65 a 69 años;166;166;332;46;53;99;14;15;29;226;234;460
De 70 a 74 años;118;132;250;50;53;103;4;5;9;172;190;362
De 75 a 79 años;101;125;226;43;50;93;5;5;10;149;180;329
De 80 a 84 años;48;82;130;18;39;57;0;1;1;66;122;188
85 años o más;71;111;182;22;50;72;0;0;0;93;161;254
Total;3287;3249;6536;338;461;799;533;572;1105;4158;4282;8440

