﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cistella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170519&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1464,54;933,01;804,87;..;..;922,64
2021;1149,63;810,65;690,70;..;..;801,55
2020;1138,76;798,89;691,33;..;..;793,43
2019;987,94;834,93;614,50;..;..;791,40
2018;1032,11;819,88;531,29;..;..;770,80
2017;1035,77;806,76;526,68;..;..;764,22
2016;976,05;769,02;461,81;..;..;726,14
2014;1002,86;768,58;441,83;..;..;715,15
2013;1077,68;707,26;529,55;..;..;701,69
2012;1002,42;692,91;548,95;..;..;688,58
2011;1207,90;681,26;490,35;..;..;701,78

