﻿Migracions. Totals
Vilamaniscle
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172272
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;13;16;16;24;21;21;20;26;16;12;10;10;14;5;10;5;23;3;16;8;3;1;0;0
 emigracions;15;10;17;11;34;14;22;12;12;8;7;11;12;5;11;5;14;8;3;7;4;0;3;0;1
 saldo migratori;-6;3;-1;5;-10;7;-1;8;14;8;5;-1;-2;9;-6;5;-9;15;0;9;4;3;-2;0;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;1;2;0;1;0;0;0;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0
 emigracions;1;0;1;0;2;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;-1;1;-1;1;0;0;0;-1;0;0;3;0;-1;0;0;0;0;0;0;1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;1;5;4;2;4;1;2;1;0;2;0;0;0;2;4;4;8;5;5;9;0;1;0
 emigracions;0 (b);0;2;17;0;0;4;0;0;1;1;0;0;0;0;0;2;0;0;0;1;..;..;..;..
 saldo migratori;2;1;-1;-12;4;2;0;1;2;0;-1;2;0;0;0;2;2;4;8;5;4;..;..;..;..
          Saldo migratori total;-5;5;-3;-6;-6;9;-1;8;16;8;7;1;-3;9;-6;7;-7;19;8;15;8;..;..;..;..

