﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santpedor
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081923
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;5;20;35;35;40;15;25;30;35;35;40;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1555;1550;1560;1550;1540;1525;1540;1540;1530;1510;1520;1500;1525;1590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;30;30;30;30;30;30;30;30;30;25;25
F Construcció;115;105;105;110;110;105;90;105;100;90;75;80;80;75
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;270;275;275;270;260;260;270;275;265;270;265;260;255
H Transport i emmagatzematge;30;25;25;30;35;35;40;35;40;40;40;35;30;30
I Hostaleria;105;90;95;100;90;95;90;105;100;100;95;90;75;75
J Informació i comunicacions;15;15;10;10;10;10;10;10;15;15;10;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;0;0
L Activitats immobiliàries;5;10;10;10;10;10;10;10;10;5;5;5;5;5
M Activitats professionals, científiques i tècniques;160;160;160;160;155;160;155;160;160;150;150;155;155;160
N Activitats administratives i serveis auxiliars;110;100;105;105;100;110;95;105;105;95;90;90;85;80
O Administració pública, Defensa i Seguretat Social obligatòria;95;95;95;85;95;100;90;90;95;95;90;90;90;90
P Educació;185;185;170;175;190;180;180;170;190;190;185;170;185;185
Q Activitats sanitàries i de serveis socials;990;970;965;970;950;935;920;930;900;890;860;840;845;840
R Activitats artístiques, recreatives i d'entreteniment;35;20;5;30;5;5;5;5;5;5;5;5;5;5
S Altres serveis;15;15;15;20;10;15;20;25;20;20;20;25;20;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3740;3655;3650;3695;3635;3605;3560;3615;3600;3535;3490;3425;3400;3440

