﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431711&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;2;0;0;0;0;1;0;1;0;0;7
dones;2;1;0;0;3;0;0;1;1;0;1;9
total;5;3;0;0;3;0;1;1;2;0;1;16
Programes de garantia social;;;;;;;;;;;;
homes;6;3;0;0;0;0;0;0;0;0;0;9
dones;5;1;0;0;0;0;0;0;0;0;0;6
total;11;4;0;0;0;0;0;0;0;0;0;15
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;23;1;0;0;1;0;1;0;0;0;0;26
dones;21;3;0;0;1;0;0;0;0;0;0;25
total;44;4;0;0;2;0;1;0;0;0;0;51
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;92;10;1;0;0;0;0;0;0;0;0;103
tones;86;17;0;0;0;0;2;0;0;0;0;105
total;178;27;1;0;0;0;2;0;0;0;0;208
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;2;2;0;1;1;1;0;0;0;11
dones;2;4;6;4;2;2;1;0;0;0;0;21
total;3;7;8;6;2;3;2;1;0;0;0;32
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;3;1;0;0;0;0;0;1;0;0;7
dones;4;6;0;1;0;1;0;0;0;0;0;12
total;6;9;1;1;0;1;0;0;1;0;0;19
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;45;12;2;0;0;1;1;0;0;1;0;62
dones;34;8;1;2;0;1;1;3;0;0;0;50
total;79;20;3;2;0;2;2;3;0;1;0;112
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;30;5;0;1;0;0;0;0;0;0;39
dones;8;18;3;0;0;1;0;0;0;0;0;30
total;11;48;8;0;1;1;0;0;0;0;0;69
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;13;42;9;0;2;2;0;1;0;0;0;69
dones;22;75;11;0;0;1;0;0;0;0;0;109
total;35;117;20;0;2;3;0;1;0;0;0;178
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;38;11;3;2;1;0;0;0;0;0;66
dones;18;36;11;5;0;0;0;0;0;0;0;70
total;29;74;22;8;2;1;0;0;0;0;0;136
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;4;0;3;2;0;0;0;0;0;11
dones;0;3;3;1;1;3;0;0;0;0;0;11
total;0;5;7;1;4;5;0;0;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;0;3;0;1;0;0;0;0;0;0;4
dones;0;0;5;4;0;0;0;0;0;0;0;9
hotal;0;0;8;4;1;0;0;0;0;0;0;13
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;8;3;1;0;0;0;1;0;0;0;0;13
dones;6;4;3;1;2;0;0;1;1;0;0;18
total;14;7;4;1;2;0;1;1;1;0;0;31
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;1;9;14;14;3;14;3;3;1;0;64
dones;2;6;4;8;9;3;3;1;0;1;0;37
total;4;7;13;22;23;6;17;4;3;2;0;101
Altres cursos;;;;;;;;;;;;
homes;21;36;21;22;15;9;6;2;1;2;0;135
dones;27;39;30;17;12;5;1;5;1;0;1;138
total;48;75;51;39;27;14;7;7;2;2;1;273
Total estudiants;;;;;;;;;;;;
homes;217;169;68;38;34;18;22;7;5;4;0;582
dones;221;201;71;38;28;17;8;11;3;1;2;601
total;438;370;139;76;62;35;30;18;8;5;2;1183

