﻿Població. Per sexe i edat quinquennal
Puigpelat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431191
;Homes;Dones;Total
De 0 a 4 anys;35;21;56
De 5 a 9 anys;34;31;65
De 10 a 14 anys;47;46;93
De 15 a 19 anys;45;34;79
De 20 a 24 anys;35;31;66
De 25 a 29 anys;34;22;56
De 30 a 34 anys;32;25;57
De 35 a 39 anys;36;47;83
De 40 a 44 anys;63;54;117
De 45 a 49 anys;56;58;114
De 50 a 54 anys;61;50;111
De 55 a 59 anys;51;50;101
De 60 a 64 anys;37;34;71
De 65 a 69 anys;27;19;46
De 70 a 74 anys;11;22;33
De 75 a 79 anys;15;23;38
De 80 a 84 anys;7;6;13
De 85 a 89 anys;7;7;14
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;634;586;1220

