﻿Indicadores de viviendas
Berga
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080229&lang=es
;2021
Proporción de viviendas principales (%);75,8
Proporción de viviendas no principales (%);24,2
Proporción de viviendas principales de propiedad (%);64,9
Proporción de viviendas principales de alquiler (%);23,8
Proporción de viviendas principales en otro régimen de tenencia (%);11,3
Proporción de viviendas principales de hasta 45 m2 (%);4,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);41,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,1
Proporción de viviendas principales de más de 120 m2 (%);16,6
Proporción de viviendas principales construidas hasta 1950 (%);11,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,2
Proporción de viviendas principales construidas en 2001 o después (%);19,2

