﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Calella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080351
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,4;69,6;416085
2006;31,2;68,8;385835
2005;32,3;67,7;366284
2004;30,0;70,0;340435
2003;29,8;70,3;334144
1996;40,3;59,7;283479
1995;41,8;58,2;262708
1994;42,7;57,3;243121
1993;44,5;55,5;247610
1992;44,8;55,2;248650
1991;50,7;49,3;197799

