﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081017
;2011
ESO, educació secundària per a adults;862
Programes de qualificació professional inicial;1175
Batxillerat;1581
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1347
Ensenyament d'escoles oficials d'idiomes;3327
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;1936
Diplomatura universitària, arquitectura i enginyeria tècniques;1223
Estudis de grau universitaris i d'ensenyaments artístics;3036
Llicenciatura, arquitectura i enginyeria;2111
Màster oficial universitari, especialitats mèdiques;1572
Doctorat;418
Altra educació reglada (ensenyaments inicials per a adults);331
Cursos de formació dels serveis públics d'ocupació;2126
Altres cursos de formació no reglats;13326
Total;32237

