﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081831&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2765;510
03/2024 (p);2750;515
02/2024;2745;510
01/2024;2725;510
12/2023;2715;510
11/2023;2740;510
10/2023;2715;515
09/2023;2700;515
08/2023;2640;515
07/2023;2675;515
06/2023;2710;510
05/2023;2695;510
04/2023;2695;510
03/2023;2670;510
02/2023;2640;505
01/2023;2625;505
12/2022;2625;505
11/2022;2640;510
10/2022;2595;505
09/2022;2555;505
08/2022;2560;500
07/2022;2605;495
06/2022;2595;495
05/2022;2570;500
04/2022;2570;505
03/2022;2560;500
02/2022;2545;500
01/2022;2530;500
12/2021;2524;505
11/2021;2553;502
10/2021;2534;507
09/2021;2503;514
08/2021;2451;512
07/2021;2498;511
06/2021;2491;513
05/2021;2483;515
04/2021;2460;511
03/2021;2439;510
02/2021;2434;507
01/2021;2426;503
12/2020;2412;502
11/2020;2427;504
10/2020;2430;507
09/2020;2396;503
08/2020;2365;504
07/2020;2384;507
06/2020;2398;511
05/2020;2394;513
03/2020;2413;518
12/2019;2442;518
09/2019;2402;527
06/2019;2448;531
03/2019;2398;551
12/2018;2308;579
09/2018;2266;557
06/2018;2309;555
03/2018;2291;558
12/2017;2253;553
09/2017;2240;566
06/2017;2201;557
03/2017;2194;551
12/2016;2143;544
09/2016;2099;547
06/2016;2132;551
03/2016;2101;557
12/2015;2034;566
09/2015;2020;575
06/2015;2036;576
03/2015;2016;572
12/2014;1961;565
09/2014;1932;567
06/2014;1936;570
03/2014;1912;560
12/2013;1888;559
09/2013;1867;551
06/2013;1879;549
03/2013;1875;544
12/2012;1908;544
09/2012;1951;542
06/2012;1996;541
03/2012;2020;539

