﻿Conreus herbacis: cereals per a gra
Estany, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080790
;2009
     Total;
 explot.;10
 ha;74
      Secà;
 explot.;10
 ha;74
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;15
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;25
 secà;
 explot.;8
 ha;25
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;24
 secà;
 explot.;5
 ha;24
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

